﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ICA Basic Allrengöring, 1 l;DK/020/003;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;ICA Basic;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Basic Assiette 18cm, 50 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA Basic;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
ICA Basic Coffee Filter 2/100 brown;3047 0001;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;ICA Basic;Melitta Europa GmbH & Co. KG;Division Coffee Preparation;Minden
ICA Basic Coffee Filter 4/100 brown;3047 0001;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;ICA Basic;Melitta Europa GmbH & Co. KG;Division Coffee Preparation;Minden
ICA Basic GRÖNSÅPA, 750 ml;DK/020/003;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;ICA Basic;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Basic HHT 8/4-p (21657);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;ICA Basic;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ICA Basic kaffefilter N0 2, 200 st;3047 0008;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;ICA Basic;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
ICA Basic kaffefilter N0 4, 200 st;3047 0008;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;ICA Basic;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
ICA Basic Tallrik 23cm, 50st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA Basic;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
ICA Basic toilet 8/8-p (22256);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;ICA Basic;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ICA Basic tvättservetter oparfymerade, 72 st;3090 0023;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;ICA Basic;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Ica Basic, antikljus, 10 st, 21-25 cm, färgade
;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;ICA Basic;Delsbo Candle AB;Fredriksfors 19;Delsbo
Ica Basic, antikljus, 10 st, 21-25 cm, vita;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;ICA Basic;Delsbo Candle AB;Fredriksfors 19;Delsbo
ICA Basis Tvättmedel Kulör, 750 ml;DK/006/005;EU Ecolabel;Laundry detergent (EU-Ecolabel);EU06 Laundry Detergents;2;ICA Basic;NOPA Nordic A/S;Havrevænget 13;Hobro
