﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alcro Finspackel 3L;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Finspackel, 400 ml;3097 0019, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Grov;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Medium;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro HANDSPACKEL PLUS;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Skarv;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Våt;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel, 400 ml;3097 0019, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Lätt Sprutspackel Plus, 15 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
