﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
PP Adhesive Extra, 12 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Adhesive Felt, 12 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Combi Primer, 10 l (hvid);SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Filler Airless C, 15 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Filler Airless G, 15 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Filler M, 10 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Filler Roller M, 12 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Filler Super M, 10 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Pro Ceiling 2, 10 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Pro Ceiling 2, 10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Pro Classic 5 Light Off-white, 10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 10 Bas CC, 9,1 l (40486);3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 10 Bas CC, 9,1 l (40486)
;SE/044/002;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 10 Base BB, 9,1 l (40485);3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 10 Base BB, 9,1 l (40485)
;SE/044/002;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 5 Base BB, 9,1 l (57200);3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 5 Base BB, 9,1 l (57200)
;SE/044/002;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 5 Base CC,  9,1 l (57201) ;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 5 Base CC, 9,1 l (57201);SE/044/002;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 5 White S0500-N, 9,1l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 5 White S0500-N, 9,1l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 5 White/Base AA,  9,1 l (30799);3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 5 White/Base AA, 9,1 l (30799)
;SE/044/002;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Robust 7 Matt 100 % akrylväggfärg, 10 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Spackel bazooka, 15l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Spackel gipsskravar, 10 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Spackel våtrum, 10 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 1 Base AA, 9,1 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 1 White, 10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 1 White, 10 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 10 Base AA, 9,1 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 10 Hvid / S0500-N, 10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 10 Hvid / S0500-N, 3 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 20 Vit / S0500-N, 10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 20 Vit/ Base AA, 9,1 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 5 RAL 9010, 10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 5 S0500-N, 10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 5 S0500-N, 3 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 5 White / Base AA, 2,8 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 5 White / Base AA, 9,1 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 7 Base AA, 2,8 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 7 White / Base AA, 9,1 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Acryl 7 White S0500-N, 10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Primer Base AA_10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Super Primer White_10 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Wallpaper, 10 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
