﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Fordonstvätt: Borås Biltvätt AB;3074 0089;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Borås Biltvätt AB;Trandögatan 20;BORÅS
Fordonstvätt: Brandt Bil AB, Alingsås;3074 0046;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Brandt Personbilar i Alingsås AB;Box 654;ALINGSÅS
Fordonstvätt: Finnvedens Bil;3074 0322;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Finnvedens Bil;Nydalavägen 22;Värnamo
Fordonstvätt: Göteborgs Stads Leasing AB;3074 0021;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Göteborgs Stads Leasing AB;Box 1086;Göteborg
Fordonstvätt: Tage Rejmes i Lindesberg;3074 0220;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Tage Rejmes i Örebro Bil AB Lindesberg;Bergslagsvägen;Lindesberg
Fordonstvätt: Tage Rejmes i Linköping Bil AB / Linköping;3074 0006;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Tage Rejmes i Linköping Bil AB Linköping;Box 333;Linköping
Fordonstvätt: Tage Rejmes i Linköping Bil AB / Mjölby;3074 0027;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Tage Rejmes i Linköping Bil AB Mjölby;Kungsvägen 1;Mjölby
Fordonstvätt: Tage Rejmes i Linköping Bil AB / Åtvidaberg;3074 0101;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Tage Rejmes i Linköping Bil AB Åtvidaberg;Box 333;Linköping
Fordonstvätt: Tage Rejmes i Linköping, Tornby;3074 0306;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Tage Rejmes i Linköping Bil AB, Linköping Tornby;Svedengatan 4;Linköping
Fordonstvätt: Tage Rejmes i Norrköping Bil AB;3074 0016;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Tage Rejmes i Norrköping Bil AB;Box 407;Norrköping
Fordonstvätt: Tage Rejmes i Norrköping Bil AB / Finspång;3074 0229;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Tage Rejmes i Norrköping Bil AB Finspång;Box 407;Norrköping
Fordonstvätt: Trio Bilservice AB, Arlanda;3074 0022;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Trio Bilservice AB;Box 145;Stockholm-Arlanda
Fordonstvätt: Trio Bilservice AB, Landvetter;3074 0023;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Trio Bilservice AB;Box 145;Stockholm-Arlanda
Fordonstvätt: Tvätta Örebro;3074 0084;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Tage Rejmes i Örebro Bil AB;Box 2042;Örebro
Fordonstvätt: Varberg Bil-Depot;3074 0212;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Bildepån Varberg;Susvindsvägen 17;Varberg
Fordonstvätt: Wash & Drive;3074 0093;Nordic Swan Ecolabel;Vehicle wash installations;074 Transport wash installations;3;;Wash & Drive;Kundvägen 16/13;Halmstad
