﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
STW-100 Heavy Duty Traffic Film Remover, 10 l;2013 0124;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-200 Hyper Detergent, 10 l;2013 0124;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-300 Wheel Cleaner, 10 l;2013 0124;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-400 Super Glaze, 10 l;2013 0124;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-420 Classic Glaze, 10 l;2013 0124;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-500 Total Turtle Triple Shine Red, 10 l;2013 0124;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-510 Total Turtle Triple Shine Blue, 10 l;2013 0124;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-520 Total Turtle Triple Shine White, 10 l;2013 0124;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-600 Total Turtle Protectant, 10 l;2013 0124;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-700 Insect Remover, 10 l;2013 0124;Nordic Swan Ecolabel;Insect remover;013 Care products for vehicles;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
