﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
PLAYBOX of Sweden Papper;5044 0102;Nordic Swan Ecolabel;Copy- and printing paper;044 Copy and printing paper;5;Playbox of Sweden;Bethien A/S;Langebjerg 12;Roskilde
Rörpärlor 10-färgmix 10 000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 10-färgmix 10.000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 10-färgmix 20.000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 10-färgmix 5000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 10-färgmix 60.000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 10-färgsmix 28.000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st blå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st brun;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st grå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st grön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
