﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Matas Natur Blemish Control Clay Mask, 100 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Facial masks;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Blemish Control Face Cream, 50 ml;5090 0091, 5090 0001;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Blemish Control Foaming Cleanser, 150 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Blemish Control Serum, 30 ml;5090 0091, 5090 0001;Nordic Swan Ecolabel;Serum and oils;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Blemish Control Spot Stick, 10 ml;5090 0091, 5090 0001;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Bodylotion, 400 ml;5090 0091, 5090 0001;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Bodyshampoo, 400 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Glow Day cream SPF15, 50 ml;5090 0091, 5090 0001;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Glow Scrub Cleanser, 80 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Peeling and scrubs;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Glow Serum, 30 ml;5090 0091, 5090 0001;Nordic Swan Ecolabel;Serum and oils;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Cleansing Gel Fragrance Free, 200 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Cleansing Gel Fragrance Free, 80 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Conditioner Fragrance Free, 80 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Conditioner Fragrance Free, 400 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Face Peeling Fragrance Free, 80 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Peeling and scrubs;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Hair Treatment Fragrance Free, 200 ml;5090 0001, 5090 0001;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
