﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
16x19 cm Tallrik djup vit 50 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
26 cm Papperstallrik 26 cm, 50 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Formo (GTIN 7321574813661, 7321574815313, 7321574819458, 7321574833393);4047 0011;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Formo (GTIN 7321574813821, 7321574819946, 7321574833706);4047 0011;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Formo (GTIN 7321574820348);4047 0011;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Formo (GTIN 7321574820676);4047 0011;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Formo (GTIN 7321574832716);4047 0011;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
FoRMo Toalettpapper jumbo midi (190055);3005 0044;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Formo;P&P AB;Markörgatan 10;HANDEN
FoRMo Toalettpapper jumbo mini (190045);3005 0044;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Formo;P&P AB;Markörgatan 10;HANDEN
FoRMo Torkrulle Big Kitchen (190030);3005 0044;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Formo;P&P AB;Markörgatan 10;HANDEN
FoRMo Torkrulle Midi (190020);3005 0044;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Formo;P&P AB;Markörgatan 10;HANDEN
FoRMo Torkrulle Mini (190010);3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Formo;P&P AB;Markörgatan 10;HANDEN
Formo, antikljus, 30 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Formo;Delsbo Candle AB;Fredriksfors 19;Delsbo
Formo, kronljus, 30 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Formo;Delsbo Candle AB;Fredriksfors 19;Delsbo
Formo, kronljus, 8 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Formo;Delsbo Candle AB;Fredriksfors 19;Delsbo
M&S Bakplåtspapper Vitt, 45x57 cm (1000010190);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Formo;Rul-Let A/S;Søstvej 13;Aabenraa
M&S Bakplåtspapper Vitt, 53x32,5 cm (1000010193);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Formo;Rul-Let A/S;Søstvej 13;Aabenraa
Papperstallrik 15cm, 100 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik 18 cm, 50 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik 23 cm, 50 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik Djup 19 cm, 30 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
