﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Element Microfibre Cloth, Blue 40 x 40 cm (3300804);3083 0052, 3083 0019;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed NV;Elisalei 14;Brasschaat
Element Microfibre Cloth, Green 40 x 40 cm (3300806);3083 0052, 3083 0019;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed NV;Elisalei 14;Brasschaat
Element Microfibre Cloth, Red 40 x 40 cm (3300810);3083 0052, 3083 0019;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed NV;Elisalei 14;Brasschaat
Element Microfibre Cloth, Yellow 40 x 40 cm (3300808);3083 0052, 3083 0019;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed NV;Elisalei 14;Brasschaat
TwistMop velcro 30 cm, 1 pc;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 30 cm, 5 pcs;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 45 cm, 1 pc;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 45 cm, 5 pcs;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 60 cm, 1 pc;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 60 cm, 5 pcs;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
