﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Fontezinc HR Resin, 2,6 L (net wt. 3,1kg);3097 0041, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Fontezinc HR Zinc, 8 kg (net wt. 8kg);3097 0041, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect G Tonad vit;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM 0502Y;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Bas A;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Bas C;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Röd;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 0502-Y, 1000 l;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 2500-N;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 Bas A, 1000 l;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 Bas C, 1000 l;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
