﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Cien 120 3lg;5005 0039, 5005 0039;Nordic Swan Ecolabel;Paper tissue;005 Tissue paper;5;Cien;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Cien 150 2lg;5005 0039, 5005 0039;Nordic Swan Ecolabel;Paper tissue;005 Tissue paper;5;Cien;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Cien 90 3lg;5005 0039, 5005 0039;Nordic Swan Ecolabel;Paper tissue;005 Tissue paper;5;Cien;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Cien Amsterdam gentle & pure hand soap, 500 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Cien;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Cien Cosmetic Wipes 2V, 150 pcs;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Cien;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Cien London gentle & pure hand soap, 500 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Cien;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Cien New York gentle & pure hand soap, 500 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Cien;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Cien Sensitive Bodylotion, 275 ml;5090 0133, 5090 0080;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Cien;Lidl Sverige KB;Box 4093;Solna
Cien Sensitive Conditioner, 275 ml;5090 0080;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Cien;Lidl Sverige KB;Box 4093;Solna
Cien Sensitive Hand Soap, 500 ml;5090 0080;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Cien;NOPA Nordic A/S;Havrevænget 13;Hobro
Cien Sensitive Intimsæbe, 500 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Intimate Wash;090 Cosmetic products;3;Cien;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Cien Sensitive Refill Hand Soap, 1000 ml;5090 0080;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Cien;NOPA Nordic A/S;Havrevænget 13;Hobro
Cien Sensitive Shampoo, 1 l;5090 0080;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Cien;NOPA Nordic A/S;Havrevænget 13;Hobro
Cien Sensitive Shampoo, 275 ml;5090 0080;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Cien;Lidl Sverige KB;Box 4093;Solna
Cien Sensitive Shower Gel, 1 l;5090 0080;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Cien;NOPA Nordic A/S;Havrevænget 13;Hobro
Cien Sensitive Shower gel, 275 ml;5090 0080;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Cien;Lidl Sverige KB;Box 4093;Solna
