﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Chronodry Light Grey, 45x60 cm;3083 0047, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dispomop 3D white/blue stripes, 11,5x50 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dispomop 3D white/green stripes, 11,5x50 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dispomop 3D white/red stripes, 11,5x50 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dispomop 3D white/yellow stripes, 11,5x50 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dx1 Flaps white, 14x43 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dx1 Pockets white, 14x43 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dx1 Velcro white, 11,5x44 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dx1 Velcro white, 11,5x60 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Twist M600 Flaps blue, 14x42 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Twist M600 Pockets blue, 14x43 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
