﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Hand Katrin Basic White 1P 6x1 190;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Basic White 2P 6x1 190;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic Blue 2P 6x1 190;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic Sys White 1P 6x1 210;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic Sys White 2P 6x1;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic White 1P 6x1 205;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic White 2P 6x1 205;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Mcd Sys White 2P 6x1 210;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Plus Sys Golmar 3P 6x1 210;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Plus Sys White 2P 6x1 210;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
