﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, trästruktur, 26-106-162;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, röd, 26-106-161;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, ljus grön, 26-106-160;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
1012-4-45 Smart Microfiber Trägolvsmopp Refill, 45x13 cm, grå & blå;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
10156447 Oak Warm Grey Vivo, Live Pure lacquer, 13,2x181x220mm;2029 0029, 2029 0029;Svanen;Parkettgolv;029 Golv;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
10157947 Oak Andante white, Live Matt lacquer, 13,2x138x2200mm;2029 0029, 2029 0029;Svanen;Parkettgolv;029 Golv;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
10157949 Oak Andante, Live Matt lacquer, 13,2x138x2200mm ;2029 0029, 2029 0029;Svanen;Parkettgolv;029 Golv;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
1022-4 Golvduk XL, grå;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
A Rengörarna i Sörmland AB, Lokalvård inklusive golvvård;3076 0075;Svanen;Städtjänst;076 Städtjänster;3;;A Rengörarna i Sörmland AB;Blommenhovsvägen 22B;Nyköping
Abena Puri Line Floor cleaning and care UDF, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care UDF, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Heavy-duty cleaning agent, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Heavy-duty cleaning agent, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Grovrent Plus, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Grovrent Plus, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Stenfix 1, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Stenfix 1, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Artens Intenso Extreme Aramac (ARTXME00789);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Aramac (ARTXME00789);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Berwick (ARTXME00791);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Berwick (ARTXME00791);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte (ARTXMC60755);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte (ARTXMC60755);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte (ARTXME60755);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte (ARTXME60755);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte Light (ARTXME00582);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte Light (ARTXME00582);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Avenue Oak (DEL60584UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Avenue Oak (DEL60584UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Barn Oak (DEL60328UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Barn Oak (DEL60328UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Frozen Oak (DEL60705UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Frozen Oak (DEL60705UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Moraine Natural Oak (DEL61117UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Moraine Natural Oak (DEL61117UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Natural Varnished Oak (DEL60583UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Natural Varnished Oak (DEL60583UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Ocean Grey Oak (DEL60105UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Ocean Grey Oak (DEL60105UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Silk Oak (DEL60708UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Silk Oak (DEL60708UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Silver Ash (DEL60624UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Silver Ash (DEL60624UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Tasmanian Oak (DEL60498UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Tasmanian Oak (DEL60498UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Winchester Oak (DEL60190UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Winchester Oak (DEL60190UC);SE/035/001;EU-Blomman;Laminatgolv (EU Ecolabel);EU35 Golvbeläggningar av trä;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
